"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
11,"Renewables Plus",Accumulation,2020-06-28,1.150766,1.149042
11,"Renewables Plus",Accumulation,2020-06-27,1.150766,1.149042
11,"Renewables Plus",Accumulation,2020-06-26,1.158916,1.157178
11,"Renewables Plus",Accumulation,2020-06-25,1.151809,1.150083
11,"Renewables Plus",Accumulation,2020-06-24,1.165518,1.163772
11,"Renewables Plus",Accumulation,2020-06-23,1.161014,1.159274
11,"Renewables Plus",Accumulation,2020-06-22,1.157670,1.155934
11,"Renewables Plus",Accumulation,2020-06-21,1.157670,1.155934
11,"Renewables Plus",Accumulation,2020-06-20,1.157670,1.155934
11,"Renewables Plus",Accumulation,2020-06-19,1.161641,1.159899
11,"Renewables Plus",Accumulation,2020-06-18,1.157774,1.156038
11,"Renewables Plus",Accumulation,2020-06-17,1.160866,1.159126
11,"Renewables Plus",Accumulation,2020-06-16,1.152539,1.150811
11,"Renewables Plus",Accumulation,2020-06-15,1.128811,1.127119
11,"Renewables Plus",Accumulation,2020-06-14,1.128811,1.127119
11,"Renewables Plus",Accumulation,2020-06-13,1.128811,1.127119
11,"Renewables Plus",Accumulation,2020-06-12,1.143340,1.141626
11,"Renewables Plus",Accumulation,2020-06-11,1.151015,1.149289
11,"Renewables Plus",Accumulation,2020-06-10,1.161017,1.159277
11,"Renewables Plus",Accumulation,2020-06-09,1.157985,1.156249
11,"Renewables Plus",Accumulation,2020-06-08,1.157985,1.156249
11,"Renewables Plus",Accumulation,2020-06-07,1.157985,1.156249
11,"Renewables Plus",Accumulation,2020-06-06,1.157985,1.156249
11,"Renewables Plus",Accumulation,2020-06-05,1.149678,1.147954
11,"Renewables Plus",Accumulation,2020-06-04,1.153051,1.151323
11,"Renewables Plus",Accumulation,2020-06-03,1.148351,1.146629
11,"Renewables Plus",Accumulation,2020-06-02,1.145309,1.143593
11,"Renewables Plus",Accumulation,2020-06-01,1.146288,1.144570
11,"Renewables Plus",Accumulation,2020-05-31,1.146288,1.144570
11,"Renewables Plus",Accumulation,2020-05-30,1.146288,1.144570
11,"Renewables Plus",Accumulation,2020-05-29,1.148917,1.147195
11,"Renewables Plus",Accumulation,2020-05-28,1.153067,1.151339
11,"Renewables Plus",Accumulation,2020-05-27,1.147783,1.146063
11,"Renewables Plus",Accumulation,2020-05-26,1.154604,1.152874
11,"Renewables Plus",Accumulation,2020-05-25,1.140646,1.138936
11,"Renewables Plus",Accumulation,2020-05-24,1.140646,1.138936
11,"Renewables Plus",Accumulation,2020-05-23,1.140646,1.138936
11,"Renewables Plus",Accumulation,2020-05-22,1.128272,1.126580
11,"Renewables Plus",Accumulation,2020-05-21,1.135926,1.134224
11,"Renewables Plus",Accumulation,2020-05-20,1.134781,1.133081
11,"Renewables Plus",Accumulation,2020-05-19,1.134211,1.132511
11,"Renewables Plus",Accumulation,2020-05-18,1.131242,1.129546
11,"Renewables Plus",Accumulation,2020-05-17,1.131242,1.129546
11,"Renewables Plus",Accumulation,2020-05-16,1.131242,1.129546
11,"Renewables Plus",Accumulation,2020-05-15,1.121037,1.119357
11,"Renewables Plus",Accumulation,2020-05-14,1.115954,1.114282
11,"Renewables Plus",Accumulation,2020-05-13,1.121147,1.119467
11,"Renewables Plus",Accumulation,2020-05-12,1.128518,1.126826
11,"Renewables Plus",Accumulation,2020-05-11,1.126823,1.125135
11,"Renewables Plus",Accumulation,2020-05-10,1.126823,1.125135
11,"Renewables Plus",Accumulation,2020-05-09,1.126823,1.125135
11,"Renewables Plus",Accumulation,2020-05-08,1.121161,1.119481
11,"Renewables Plus",Accumulation,2020-05-07,1.115862,1.114190
11,"Renewables Plus",Accumulation,2020-05-06,1.115760,1.114088
11,"Renewables Plus",Accumulation,2020-05-05,1.109721,1.108057
11,"Renewables Plus",Accumulation,2020-05-04,1.103175,1.101521
11,"Renewables Plus",Accumulation,2020-05-03,1.103175,1.101521
11,"Renewables Plus",Accumulation,2020-05-02,1.103175,1.101521
11,"Renewables Plus",Accumulation,2020-05-01,1.103116,1.101462
11,"Renewables Plus",Accumulation,2020-04-30,1.116071,1.114399
11,"Renewables Plus",Accumulation,2020-04-29,1.106464,1.104806
11,"Renewables Plus",Accumulation,2020-04-28,1.109659,1.107995
11,"Renewables Plus",Accumulation,2020-04-27,1.105555,1.103897
11,"Renewables Plus",Accumulation,2020-04-26,1.105555,1.103897
11,"Renewables Plus",Accumulation,2020-04-25,1.105555,1.103897
11,"Renewables Plus",Accumulation,2020-04-24,1.094312,1.092672
11,"Renewables Plus",Accumulation,2020-04-23,1.097488,1.095844
11,"Renewables Plus",Accumulation,2020-04-22,1.096879,1.095235
11,"Renewables Plus",Accumulation,2020-04-21,1.101083,1.099433
11,"Renewables Plus",Accumulation,2020-04-20,1.113988,1.112318
11,"Renewables Plus",Accumulation,2020-04-19,1.113988,1.112318
11,"Renewables Plus",Accumulation,2020-04-18,1.113988,1.112318
11,"Renewables Plus",Accumulation,2020-04-17,1.125753,1.124065
11,"Renewables Plus",Accumulation,2020-04-16,1.105684,1.104026
11,"Renewables Plus",Accumulation,2020-04-15,1.106080,1.104422
11,"Renewables Plus",Accumulation,2020-04-14,1.101025,1.099375
11,"Renewables Plus",Accumulation,2020-04-13,1.101025,1.099375
11,"Renewables Plus",Accumulation,2020-04-12,1.101025,1.099375
11,"Renewables Plus",Accumulation,2020-04-11,1.101025,1.099375
11,"Renewables Plus",Accumulation,2020-04-10,1.101025,1.099375
11,"Renewables Plus",Accumulation,2020-04-09,1.097979,1.096333
11,"Renewables Plus",Accumulation,2020-04-08,1.086393,1.084765
11,"Renewables Plus",Accumulation,2020-04-07,1.089614,1.087980
11,"Renewables Plus",Accumulation,2020-04-06,1.086525,1.084897
11,"Renewables Plus",Accumulation,2020-04-05,1.086525,1.084897
11,"Renewables Plus",Accumulation,2020-04-04,1.086525,1.084897
11,"Renewables Plus",Accumulation,2020-04-03,1.063304,1.061710
11,"Renewables Plus",Accumulation,2020-04-02,1.073686,1.072076
11,"Renewables Plus",Accumulation,2020-04-01,1.079345,1.077727
11,"Renewables Plus",Accumulation,2020-03-31,1.075175,1.073563
11,"Renewables Plus",Accumulation,2020-03-30,1.067425,1.065825
11,"Renewables Plus",Accumulation,2020-03-29,1.067425,1.065825
11,"Renewables Plus",Accumulation,2020-03-28,1.067425,1.065825
11,"Renewables Plus",Accumulation,2020-03-27,1.059462,1.057874
11,"Renewables Plus",Accumulation,2020-03-26,1.066918,1.065318
11,"Renewables Plus",Accumulation,2020-03-25,1.039251,1.037693
11,"Renewables Plus",Accumulation,2020-03-24,1.020648,1.019118
11,"Renewables Plus",Accumulation,2020-03-23,1.004728,1.003222
11,"Renewables Plus",Accumulation,2020-03-22,1.004728,1.003222
11,"Renewables Plus",Accumulation,2020-03-21,1.004728,1.003222
11,"Renewables Plus",Accumulation,2020-03-20,1.041367,1.039807
11,"Renewables Plus",Accumulation,2020-03-19,1.040451,1.038891
11,"Renewables Plus",Accumulation,2020-03-18,1.046397,1.044829
11,"Renewables Plus",Accumulation,2020-03-17,1.070384,1.068780
11,"Renewables Plus",Accumulation,2020-03-16,1.068528,1.066926
11,"Renewables Plus",Accumulation,2020-03-15,1.068528,1.066926
11,"Renewables Plus",Accumulation,2020-03-14,1.068528,1.066926
11,"Renewables Plus",Accumulation,2020-03-13,1.080814,1.079194
11,"Renewables Plus",Accumulation,2020-03-12,1.083833,1.082209
11,"Renewables Plus",Accumulation,2020-03-11,1.121837,1.120155
11,"Renewables Plus",Accumulation,2020-03-10,1.129019,1.127327
11,"Renewables Plus",Accumulation,2020-03-09,1.123285,1.121601
11,"Renewables Plus",Accumulation,2020-03-08,1.123285,1.121601
11,"Renewables Plus",Accumulation,2020-03-07,1.123285,1.121601
11,"Renewables Plus",Accumulation,2020-03-06,1.157475,1.155741
11,"Renewables Plus",Accumulation,2020-03-05,1.173800,1.172040
11,"Renewables Plus",Accumulation,2020-03-04,1.159317,1.157579
11,"Renewables Plus",Accumulation,2020-03-03,1.168333,1.166581
11,"Renewables Plus",Accumulation,2020-03-02,1.150083,1.148359
11,"Renewables Plus",Accumulation,2020-03-01,1.150083,1.148359
11,"Renewables Plus",Accumulation,2020-02-29,1.150083,1.148359
11,"Renewables Plus",Accumulation,2020-02-28,1.144594,1.142878
11,"Renewables Plus",Accumulation,2020-02-27,1.167173,1.165423
11,"Renewables Plus",Accumulation,2020-02-26,1.174791,1.173031
11,"Renewables Plus",Accumulation,2020-02-25,1.192303,1.190515
11,"Renewables Plus",Accumulation,2020-02-24,1.202699,1.200897
11,"Renewables Plus",Accumulation,2020-02-23,1.202699,1.200897
11,"Renewables Plus",Accumulation,2020-02-22,1.202699,1.200897
11,"Renewables Plus",Accumulation,2020-02-21,1.220434,1.218604
11,"Renewables Plus",Accumulation,2020-02-20,1.222293,1.220461
11,"Renewables Plus",Accumulation,2020-02-19,1.217674,1.215848
11,"Renewables Plus",Accumulation,2020-02-18,1.213344,1.211526
11,"Renewables Plus",Accumulation,2020-02-17,1.215744,1.213922
11,"Renewables Plus",Accumulation,2020-02-16,1.215744,1.213922
11,"Renewables Plus",Accumulation,2020-02-15,1.215744,1.213922
11,"Renewables Plus",Accumulation,2020-02-14,1.214561,1.212741
11,"Renewables Plus",Accumulation,2020-02-13,1.210477,1.208663
11,"Renewables Plus",Accumulation,2020-02-12,1.211549,1.209733
11,"Renewables Plus",Accumulation,2020-02-11,1.209616,1.207802
11,"Renewables Plus",Accumulation,2020-02-10,1.204714,1.202908
11,"Renewables Plus",Accumulation,2020-02-09,1.204714,1.202908
11,"Renewables Plus",Accumulation,2020-02-08,1.204714,1.202908
11,"Renewables Plus",Accumulation,2020-02-07,1.204188,1.202384
11,"Renewables Plus",Accumulation,2020-02-06,1.206063,1.204255
11,"Renewables Plus",Accumulation,2020-02-05,1.199052,1.197254
11,"Renewables Plus",Accumulation,2020-02-04,1.193410,1.191622
11,"Renewables Plus",Accumulation,2020-02-03,1.188289,1.186507
11,"Renewables Plus",Accumulation,2020-02-02,1.188289,1.186507
11,"Renewables Plus",Accumulation,2020-02-01,1.188289,1.186507
11,"Renewables Plus",Accumulation,2020-01-31,1.198114,1.196318
11,"Renewables Plus",Accumulation,2020-01-30,1.192001,1.190215
11,"Renewables Plus",Accumulation,2020-01-29,1.195564,1.193772
11,"Renewables Plus",Accumulation,2020-01-28,1.187676,1.185896
11,"Renewables Plus",Accumulation,2020-01-27,1.187676,1.185896
11,"Renewables Plus",Accumulation,2020-01-26,1.187676,1.185896
11,"Renewables Plus",Accumulation,2020-01-25,1.187676,1.185896
11,"Renewables Plus",Accumulation,2020-01-24,1.196941,1.195147
11,"Renewables Plus",Accumulation,2020-01-23,1.196446,1.194652
11,"Renewables Plus",Accumulation,2020-01-22,1.200082,1.198284
11,"Renewables Plus",Accumulation,2020-01-21,1.189401,1.187619
11,"Renewables Plus",Accumulation,2020-01-20,1.191118,1.189332
11,"Renewables Plus",Accumulation,2020-01-19,1.191118,1.189332
11,"Renewables Plus",Accumulation,2020-01-18,1.191118,1.189332
11,"Renewables Plus",Accumulation,2020-01-17,1.190988,1.189202
11,"Renewables Plus",Accumulation,2020-01-16,1.187514,1.185734
11,"Renewables Plus",Accumulation,2020-01-15,1.182257,1.180485
11,"Renewables Plus",Accumulation,2020-01-14,1.179179,1.177411
11,"Renewables Plus",Accumulation,2020-01-13,1.175149,1.173387
11,"Renewables Plus",Accumulation,2020-01-12,1.175149,1.173387
11,"Renewables Plus",Accumulation,2020-01-11,1.175149,1.173387
11,"Renewables Plus",Accumulation,2020-01-10,1.177989,1.176223
11,"Renewables Plus",Accumulation,2020-01-09,1.172012,1.170256
11,"Renewables Plus",Accumulation,2020-01-08,1.163374,1.161630
11,"Renewables Plus",Accumulation,2020-01-07,1.164868,1.163122
11,"Renewables Plus",Accumulation,2020-01-06,1.156030,1.154298
11,"Renewables Plus",Accumulation,2020-01-05,1.156030,1.154298
11,"Renewables Plus",Accumulation,2020-01-04,1.156030,1.154298
11,"Renewables Plus",Accumulation,2020-01-03,1.155987,1.154255
11,"Renewables Plus",Accumulation,2020-01-02,1.150483,1.148759
11,"Renewables Plus",Accumulation,2020-01-01,1.150483,1.148759
11,"Renewables Plus",Accumulation,2019-12-31,1.150319,1.148595
11,"Renewables Plus",Accumulation,2019-12-30,1.162141,1.160399
11,"Renewables Plus",Accumulation,2019-12-29,1.162141,1.160399
11,"Renewables Plus",Accumulation,2019-12-28,1.162141,1.160399
11,"Renewables Plus",Accumulation,2019-12-27,1.162076,1.160334
11,"Renewables Plus",Accumulation,2019-12-26,1.162076,1.160334
11,"Renewables Plus",Accumulation,2019-12-25,1.162076,1.160334
11,"Renewables Plus",Accumulation,2019-12-24,1.160119,1.158381
11,"Renewables Plus",Accumulation,2019-12-23,1.162607,1.160865
11,"Renewables Plus",Accumulation,2019-12-22,1.162607,1.160865
11,"Renewables Plus",Accumulation,2019-12-21,1.162607,1.160865
11,"Renewables Plus",Accumulation,2019-12-20,1.162208,1.160466
11,"Renewables Plus",Accumulation,2019-12-19,1.160572,1.158832
11,"Renewables Plus",Accumulation,2019-12-18,1.163969,1.162225
11,"Renewables Plus",Accumulation,2019-12-17,1.161796,1.160054
11,"Renewables Plus",Accumulation,2019-12-16,1.159624,1.157886
11,"Renewables Plus",Accumulation,2019-12-15,1.159624,1.157886
11,"Renewables Plus",Accumulation,2019-12-14,1.159624,1.157886
11,"Renewables Plus",Accumulation,2019-12-13,1.148531,1.146809
11,"Renewables Plus",Accumulation,2019-12-12,1.146657,1.144939
11,"Renewables Plus",Accumulation,2019-12-11,1.151629,1.149903
11,"Renewables Plus",Accumulation,2019-12-10,1.149789,1.148065
11,"Renewables Plus",Accumulation,2019-12-09,1.151534,1.149808
11,"Renewables Plus",Accumulation,2019-12-08,1.151534,1.149808
11,"Renewables Plus",Accumulation,2019-12-07,1.151534,1.149808
11,"Renewables Plus",Accumulation,2019-12-06,1.149876,1.148152
11,"Renewables Plus",Accumulation,2019-12-05,1.146141,1.144423
11,"Renewables Plus",Accumulation,2019-12-04,1.140858,1.139148
11,"Renewables Plus",Accumulation,2019-12-03,1.146175,1.144457
11,"Renewables Plus",Accumulation,2019-12-02,1.164082,1.162338
11,"Renewables Plus",Accumulation,2019-12-01,1.164082,1.162338
11,"Renewables Plus",Accumulation,2019-11-30,1.164082,1.162338
11,"Renewables Plus",Accumulation,2019-11-29,1.162780,1.161038
11,"Renewables Plus",Accumulation,2019-11-28,1.161074,1.159334
11,"Renewables Plus",Accumulation,2019-11-27,1.158504,1.156768
11,"Renewables Plus",Accumulation,2019-11-26,1.151983,1.150257
11,"Renewables Plus",Accumulation,2019-11-25,1.147527,1.145807
11,"Renewables Plus",Accumulation,2019-11-24,1.147527,1.145807
11,"Renewables Plus",Accumulation,2019-11-23,1.147527,1.145807
11,"Renewables Plus",Accumulation,2019-11-22,1.145176,1.143460
11,"Renewables Plus",Accumulation,2019-11-21,1.143044,1.141330
11,"Renewables Plus",Accumulation,2019-11-20,1.145523,1.143807
11,"Renewables Plus",Accumulation,2019-11-19,1.151131,1.149405
11,"Renewables Plus",Accumulation,2019-11-18,1.144822,1.143106
11,"Renewables Plus",Accumulation,2019-11-17,1.144822,1.143106
11,"Renewables Plus",Accumulation,2019-11-16,1.144822,1.143106
11,"Renewables Plus",Accumulation,2019-11-15,1.144849,1.143133
11,"Renewables Plus",Accumulation,2019-11-14,1.139906,1.138198
11,"Renewables Plus",Accumulation,2019-11-13,1.134287,1.132587
11,"Renewables Plus",Accumulation,2019-11-12,1.134493,1.132793
11,"Renewables Plus",Accumulation,2019-11-11,1.135115,1.133413
11,"Renewables Plus",Accumulation,2019-11-10,1.135115,1.133413
11,"Renewables Plus",Accumulation,2019-11-09,1.135115,1.133413
11,"Renewables Plus",Accumulation,2019-11-08,1.127753,1.126063
11,"Renewables Plus",Accumulation,2019-11-07,1.128752,1.127060
11,"Renewables Plus",Accumulation,2019-11-06,1.123545,1.121861
11,"Renewables Plus",Accumulation,2019-11-05,1.131446,1.129750
11,"Renewables Plus",Accumulation,2019-11-04,1.130227,1.128533
11,"Renewables Plus",Accumulation,2019-11-03,1.130227,1.128533
11,"Renewables Plus",Accumulation,2019-11-02,1.130227,1.128533
11,"Renewables Plus",Accumulation,2019-11-01,1.128270,1.126578
11,"Renewables Plus",Accumulation,2019-10-31,1.125387,1.123701
11,"Renewables Plus",Accumulation,2019-10-30,1.125226,1.123540
11,"Renewables Plus",Accumulation,2019-10-29,1.130384,1.128690
11,"Renewables Plus",Accumulation,2019-10-28,1.128733,1.127041
11,"Renewables Plus",Accumulation,2019-10-27,1.128733,1.127041
11,"Renewables Plus",Accumulation,2019-10-26,1.128733,1.127041
11,"Renewables Plus",Accumulation,2019-10-25,1.125937,1.124249
11,"Renewables Plus",Accumulation,2019-10-24,1.118722,1.117046
11,"Renewables Plus",Accumulation,2019-10-23,1.117371,1.115697
11,"Renewables Plus",Accumulation,2019-10-22,1.122092,1.120410
11,"Renewables Plus",Accumulation,2019-10-21,1.122808,1.121126
11,"Renewables Plus",Accumulation,2019-10-20,1.122808,1.121126
11,"Renewables Plus",Accumulation,2019-10-19,1.122808,1.121126
11,"Renewables Plus",Accumulation,2019-10-18,1.123511,1.121827
11,"Renewables Plus",Accumulation,2019-10-17,1.125305,1.123619
11,"Renewables Plus",Accumulation,2019-10-16,1.130514,1.128820
11,"Renewables Plus",Accumulation,2019-10-15,1.120436,1.118756
11,"Renewables Plus",Accumulation,2019-10-14,1.117810,1.116134
11,"Renewables Plus",Accumulation,2019-10-13,1.117810,1.116134
11,"Renewables Plus",Accumulation,2019-10-12,1.117810,1.116134
11,"Renewables Plus",Accumulation,2019-10-11,1.113044,1.111376
11,"Renewables Plus",Accumulation,2019-10-10,1.107438,1.105778
11,"Renewables Plus",Accumulation,2019-10-09,1.107029,1.105369
11,"Renewables Plus",Accumulation,2019-10-08,1.111767,1.110101
11,"Renewables Plus",Accumulation,2019-10-07,1.111767,1.110101
11,"Renewables Plus",Accumulation,2019-10-06,1.111767,1.110101
11,"Renewables Plus",Accumulation,2019-10-05,1.111767,1.110101
11,"Renewables Plus",Accumulation,2019-10-04,1.103091,1.101437
11,"Renewables Plus",Accumulation,2019-10-03,1.098347,1.096701
11,"Renewables Plus",Accumulation,2019-10-02,1.112218,1.110550
11,"Renewables Plus",Accumulation,2019-10-01,1.120611,1.118931
11,"Renewables Plus",Accumulation,2019-09-30,1.113156,1.111488
11,"Renewables Plus",Accumulation,2019-09-29,1.113156,1.111488
11,"Renewables Plus",Accumulation,2019-09-28,1.113156,1.111488
11,"Renewables Plus",Accumulation,2019-09-27,1.115467,1.113795
11,"Renewables Plus",Accumulation,2019-09-26,1.112048,1.110382
11,"Renewables Plus",Accumulation,2019-09-25,1.114535,1.112865
11,"Renewables Plus",Accumulation,2019-09-24,1.118616,1.116940
11,"Renewables Plus",Accumulation,2019-09-23,1.118582,1.116906
11,"Renewables Plus",Accumulation,2019-09-22,1.118582,1.116906
11,"Renewables Plus",Accumulation,2019-09-21,1.118582,1.116906
11,"Renewables Plus",Accumulation,2019-09-20,1.117817,1.116141
11,"Renewables Plus",Accumulation,2019-09-19,1.116328,1.114654
11,"Renewables Plus",Accumulation,2019-09-18,1.111073,1.109407
11,"Renewables Plus",Accumulation,2019-09-17,1.110229,1.108565
11,"Renewables Plus",Accumulation,2019-09-16,1.106055,1.104397
11,"Renewables Plus",Accumulation,2019-09-15,1.106055,1.104397
11,"Renewables Plus",Accumulation,2019-09-14,1.106055,1.104397
11,"Renewables Plus",Accumulation,2019-09-13,1.111536,1.109870
11,"Renewables Plus",Accumulation,2019-09-12,1.109450,1.107788
11,"Renewables Plus",Accumulation,2019-09-11,1.107778,1.106118
11,"Renewables Plus",Accumulation,2019-09-10,1.112308,1.110640
11,"Renewables Plus",Accumulation,2019-09-09,1.122150,1.120468
11,"Renewables Plus",Accumulation,2019-09-08,1.122150,1.120468
11,"Renewables Plus",Accumulation,2019-09-07,1.122150,1.120468
11,"Renewables Plus",Accumulation,2019-09-06,1.122491,1.120809
11,"Renewables Plus",Accumulation,2019-09-05,1.117469,1.115795
11,"Renewables Plus",Accumulation,2019-09-04,1.113517,1.111847
11,"Renewables Plus",Accumulation,2019-09-03,1.115420,1.113748
11,"Renewables Plus",Accumulation,2019-09-02,1.116287,1.114613
11,"Renewables Plus",Accumulation,2019-09-01,1.116287,1.114613
11,"Renewables Plus",Accumulation,2019-08-31,1.116287,1.114613
11,"Renewables Plus",Accumulation,2019-08-30,1.118831,1.117155
11,"Renewables Plus",Accumulation,2019-08-29,1.109520,1.107856
11,"Renewables Plus",Accumulation,2019-08-28,1.111589,1.109923
11,"Renewables Plus",Accumulation,2019-08-27,1.107392,1.105732
11,"Renewables Plus",Accumulation,2019-08-26,1.099542,1.097894
11,"Renewables Plus",Accumulation,2019-08-25,1.099542,1.097894
11,"Renewables Plus",Accumulation,2019-08-24,1.099542,1.097894
11,"Renewables Plus",Accumulation,2019-08-23,1.113278,1.111610
11,"Renewables Plus",Accumulation,2019-08-22,1.116486,1.114812
11,"Renewables Plus",Accumulation,2019-08-21,1.107532,1.105872
11,"Renewables Plus",Accumulation,2019-08-20,1.112379,1.110711
11,"Renewables Plus",Accumulation,2019-08-19,1.105531,1.103873
11,"Renewables Plus",Accumulation,2019-08-18,1.105531,1.103873
11,"Renewables Plus",Accumulation,2019-08-17,1.105531,1.103873
11,"Renewables Plus",Accumulation,2019-08-16,1.098419,1.096773
11,"Renewables Plus",Accumulation,2019-08-15,1.097345,1.095701
11,"Renewables Plus",Accumulation,2019-08-14,1.113330,1.111662
11,"Renewables Plus",Accumulation,2019-08-13,1.108917,1.107255
11,"Renewables Plus",Accumulation,2019-08-12,1.111989,1.110323
11,"Renewables Plus",Accumulation,2019-08-11,1.111989,1.110323
11,"Renewables Plus",Accumulation,2019-08-10,1.111989,1.110323
11,"Renewables Plus",Accumulation,2019-08-09,1.111882,1.110216
11,"Renewables Plus",Accumulation,2019-08-08,1.107520,1.105860
11,"Renewables Plus",Accumulation,2019-08-07,1.103717,1.102063
11,"Renewables Plus",Accumulation,2019-08-06,1.094409,1.092769
11,"Renewables Plus",Accumulation,2019-08-05,1.113734,1.112064
11,"Renewables Plus",Accumulation,2019-08-04,1.113734,1.112064
11,"Renewables Plus",Accumulation,2019-08-03,1.113734,1.112064
11,"Renewables Plus",Accumulation,2019-08-02,1.126046,1.124358
11,"Renewables Plus",Accumulation,2019-08-01,1.124456,1.122770
11,"Renewables Plus",Accumulation,2019-07-31,1.127030,1.125340
11,"Renewables Plus",Accumulation,2019-07-30,1.130098,1.128404
11,"Renewables Plus",Accumulation,2019-07-29,1.130222,1.128528
11,"Renewables Plus",Accumulation,2019-07-28,1.130222,1.128528
11,"Renewables Plus",Accumulation,2019-07-27,1.130222,1.128528
11,"Renewables Plus",Accumulation,2019-07-26,1.126046,1.124358
11,"Renewables Plus",Accumulation,2019-07-25,1.126151,1.124463
11,"Renewables Plus",Accumulation,2019-07-24,1.121284,1.119604
11,"Renewables Plus",Accumulation,2019-07-23,1.114664,1.112994
11,"Renewables Plus",Accumulation,2019-07-22,1.111452,1.109786
11,"Renewables Plus",Accumulation,2019-07-21,1.111452,1.109786
11,"Renewables Plus",Accumulation,2019-07-20,1.111452,1.109786
11,"Renewables Plus",Accumulation,2019-07-19,1.115680,1.114008
11,"Renewables Plus",Accumulation,2019-07-18,1.112403,1.110735
11,"Renewables Plus",Accumulation,2019-07-17,1.114679,1.113009
11,"Renewables Plus",Accumulation,2019-07-16,1.114033,1.112363
11,"Renewables Plus",Accumulation,2019-07-15,1.115063,1.113391
11,"Renewables Plus",Accumulation,2019-07-14,1.115063,1.113391
11,"Renewables Plus",Accumulation,2019-07-13,1.115063,1.113391
11,"Renewables Plus",Accumulation,2019-07-12,1.120689,1.119009
11,"Renewables Plus",Accumulation,2019-07-11,1.121508,1.119826
11,"Renewables Plus",Accumulation,2019-07-10,1.118332,1.116656
11,"Renewables Plus",Accumulation,2019-07-09,1.111596,1.109930
11,"Renewables Plus",Accumulation,2019-07-08,1.114129,1.112459
11,"Renewables Plus",Accumulation,2019-07-07,1.114129,1.112459
11,"Renewables Plus",Accumulation,2019-07-06,1.114129,1.112459
11,"Renewables Plus",Accumulation,2019-07-05,1.121022,1.119342
11,"Renewables Plus",Accumulation,2019-07-04,1.115841,1.114169
11,"Renewables Plus",Accumulation,2019-07-03,1.113445,1.111777
11,"Renewables Plus",Accumulation,2019-07-02,1.110280,1.108616
11,"Renewables Plus",Accumulation,2019-07-01,1.108358,1.106696
11,"Renewables Plus",Accumulation,2019-06-30,1.102595,1.100943
11,"Renewables Plus",Accumulation,2019-06-29,1.102595,1.100943
11,"Renewables Plus",Accumulation,2019-06-28,1.102531,1.100879
11,"Renewables Plus",Accumulation,2019-06-27,1.101900,1.100248
11,"Renewables Plus",Accumulation,2019-06-26,1.103078,1.101424
11,"Renewables Plus",Accumulation,2019-06-25,1.106183,1.104525
11,"Renewables Plus",Accumulation,2019-06-24,1.107930,1.106270
11,"Renewables Plus",Accumulation,2019-06-23,1.107930,1.106270
11,"Renewables Plus",Accumulation,2019-06-22,1.107930,1.106270
11,"Renewables Plus",Accumulation,2019-06-21,1.107762,1.106102
11,"Renewables Plus",Accumulation,2019-06-20,1.111007,1.109341
11,"Renewables Plus",Accumulation,2019-06-19,1.107030,1.105370
11,"Renewables Plus",Accumulation,2019-06-18,1.101811,1.100159
11,"Renewables Plus",Accumulation,2019-06-17,1.099430,1.097782
11,"Renewables Plus",Accumulation,2019-06-16,1.099430,1.097782
11,"Renewables Plus",Accumulation,2019-06-15,1.099430,1.097782
11,"Renewables Plus",Accumulation,2019-06-14,1.099347,1.097699
11,"Renewables Plus",Accumulation,2019-06-13,1.096708,1.095064
11,"Renewables Plus",Accumulation,2019-06-12,1.095899,1.094257
11,"Renewables Plus",Accumulation,2019-06-11,1.098507,1.096861
11,"Renewables Plus",Accumulation,2019-06-10,1.098507,1.096861
11,"Renewables Plus",Accumulation,2019-06-09,1.098507,1.096861
11,"Renewables Plus",Accumulation,2019-06-08,1.098507,1.096861
11,"Renewables Plus",Accumulation,2019-06-07,1.083717,1.082093
11,"Renewables Plus",Accumulation,2019-06-06,1.079798,1.078180
11,"Renewables Plus",Accumulation,2019-06-05,1.074270,1.072660
11,"Renewables Plus",Accumulation,2019-06-04,1.068266,1.066664
11,"Renewables Plus",Accumulation,2019-06-03,1.070900,1.069294
11,"Renewables Plus",Accumulation,2019-06-02,1.070900,1.069294
11,"Renewables Plus",Accumulation,2019-06-01,1.070900,1.069294
11,"Renewables Plus",Accumulation,2019-05-31,1.076534,1.074920
11,"Renewables Plus",Accumulation,2019-05-30,1.077701,1.076085
11,"Renewables Plus",Accumulation,2019-05-29,1.082814,1.081190
11,"Renewables Plus",Accumulation,2019-05-28,1.089135,1.087503
11,"Renewables Plus",Accumulation,2019-05-27,1.085399,1.083773
11,"Renewables Plus",Accumulation,2019-05-26,1.085399,1.083773
11,"Renewables Plus",Accumulation,2019-05-25,1.085399,1.083773
11,"Renewables Plus",Accumulation,2019-05-24,1.088156,1.086524
11,"Renewables Plus",Accumulation,2019-05-23,1.091590,1.089954
11,"Renewables Plus",Accumulation,2019-05-22,1.090087,1.088453
11,"Renewables Plus",Accumulation,2019-05-21,1.083922,1.082298
11,"Renewables Plus",Accumulation,2019-05-20,1.085023,1.083397
11,"Renewables Plus",Accumulation,2019-05-19,1.085023,1.083397
11,"Renewables Plus",Accumulation,2019-05-18,1.085023,1.083397
11,"Renewables Plus",Accumulation,2019-05-17,1.085270,1.083644
11,"Renewables Plus",Accumulation,2019-05-16,1.076480,1.074866
