"Investment Option Id","Investment Option Label","Account Type Label","Effective Date","Buy Price","Sell Price"
10,"Balanced Impact",Accumulation,2019-06-25,1.385328,1.383390
10,"Balanced Impact",Accumulation,2019-06-24,1.387748,1.385806
10,"Balanced Impact",Accumulation,2019-06-23,1.387748,1.385806
10,"Balanced Impact",Accumulation,2019-06-22,1.387748,1.385806
10,"Balanced Impact",Accumulation,2019-06-21,1.387674,1.385732
10,"Balanced Impact",Accumulation,2019-06-20,1.391046,1.389100
10,"Balanced Impact",Accumulation,2019-06-19,1.385990,1.384050
10,"Balanced Impact",Accumulation,2019-06-18,1.379805,1.377875
10,"Balanced Impact",Accumulation,2019-06-17,1.377426,1.375498
10,"Balanced Impact",Accumulation,2019-06-16,1.377426,1.375498
10,"Balanced Impact",Accumulation,2019-06-15,1.377426,1.375498
10,"Balanced Impact",Accumulation,2019-06-14,1.377222,1.375296
10,"Balanced Impact",Accumulation,2019-06-13,1.373555,1.371633
10,"Balanced Impact",Accumulation,2019-06-12,1.372919,1.370999
10,"Balanced Impact",Accumulation,2019-06-11,1.376066,1.374140
10,"Balanced Impact",Accumulation,2019-06-10,1.376066,1.374140
10,"Balanced Impact",Accumulation,2019-06-09,1.376066,1.374140
10,"Balanced Impact",Accumulation,2019-06-08,1.376066,1.374140
10,"Balanced Impact",Accumulation,2019-06-07,1.359941,1.358039
10,"Balanced Impact",Accumulation,2019-06-06,1.355915,1.354019
10,"Balanced Impact",Accumulation,2019-06-05,1.349675,1.347787
10,"Balanced Impact",Accumulation,2019-06-04,1.342491,1.340613
10,"Balanced Impact",Accumulation,2019-06-03,1.345622,1.343740
10,"Balanced Impact",Accumulation,2019-06-02,1.345622,1.343740
10,"Balanced Impact",Accumulation,2019-06-01,1.345622,1.343740
10,"Balanced Impact",Accumulation,2019-05-31,1.352274,1.350382
10,"Balanced Impact",Accumulation,2019-05-30,1.352873,1.350981
10,"Balanced Impact",Accumulation,2019-05-29,1.358297,1.356397
10,"Balanced Impact",Accumulation,2019-05-28,1.365267,1.363357
10,"Balanced Impact",Accumulation,2019-05-27,1.361125,1.359221
10,"Balanced Impact",Accumulation,2019-05-26,1.361125,1.359221
10,"Balanced Impact",Accumulation,2019-05-25,1.361125,1.359221
10,"Balanced Impact",Accumulation,2019-05-24,1.363892,1.361984
10,"Balanced Impact",Accumulation,2019-05-23,1.368181,1.366267
10,"Balanced Impact",Accumulation,2019-05-22,1.366463,1.364551
10,"Balanced Impact",Accumulation,2019-05-21,1.361832,1.359926
10,"Balanced Impact",Accumulation,2019-05-20,1.363080,1.361174
10,"Balanced Impact",Accumulation,2019-05-19,1.363080,1.361174
10,"Balanced Impact",Accumulation,2019-05-18,1.363080,1.361174
10,"Balanced Impact",Accumulation,2019-05-17,1.363975,1.362067
10,"Balanced Impact",Accumulation,2019-05-16,1.353880,1.351986
10,"Balanced Impact",Accumulation,2019-05-15,1.351952,1.350060
10,"Balanced Impact",Accumulation,2019-05-14,1.343530,1.341650
10,"Balanced Impact",Accumulation,2019-05-13,1.350882,1.348992
10,"Balanced Impact",Accumulation,2019-05-12,1.350882,1.348992
10,"Balanced Impact",Accumulation,2019-05-11,1.350882,1.348992
10,"Balanced Impact",Accumulation,2019-05-10,1.348290,1.346404
10,"Balanced Impact",Accumulation,2019-05-09,1.349974,1.348086
10,"Balanced Impact",Accumulation,2019-05-08,1.346351,1.344467
10,"Balanced Impact",Accumulation,2019-05-07,1.351772,1.349880
10,"Balanced Impact",Accumulation,2019-05-06,1.349130,1.347242
10,"Balanced Impact",Accumulation,2019-05-05,1.349130,1.347242
10,"Balanced Impact",Accumulation,2019-05-04,1.349130,1.347242
10,"Balanced Impact",Accumulation,2019-05-03,1.357196,1.355298
10,"Balanced Impact",Accumulation,2019-05-02,1.350817,1.348927
10,"Balanced Impact",Accumulation,2019-05-01,1.354166,1.352272
10,"Balanced Impact",Accumulation,2019-04-30,1.349402,1.347514
10,"Balanced Impact",Accumulation,2019-04-29,1.350222,1.348334
10,"Balanced Impact",Accumulation,2019-04-28,1.350222,1.348334
10,"Balanced Impact",Accumulation,2019-04-27,1.350222,1.348334
10,"Balanced Impact",Accumulation,2019-04-26,1.351801,1.349909
10,"Balanced Impact",Accumulation,2019-04-25,1.351801,1.349909
10,"Balanced Impact",Accumulation,2019-04-24,1.350316,1.348426
10,"Balanced Impact",Accumulation,2019-04-23,1.338565,1.336693
10,"Balanced Impact",Accumulation,2019-04-22,1.338565,1.336693
10,"Balanced Impact",Accumulation,2019-04-21,1.338565,1.336693
10,"Balanced Impact",Accumulation,2019-04-20,1.338565,1.336693
10,"Balanced Impact",Accumulation,2019-04-19,1.338565,1.336693
10,"Balanced Impact",Accumulation,2019-04-18,1.328393,1.326535
10,"Balanced Impact",Accumulation,2019-04-17,1.332554,1.330690
10,"Balanced Impact",Accumulation,2019-04-16,1.335245,1.333377
10,"Balanced Impact",Accumulation,2019-04-15,1.329249,1.327389
10,"Balanced Impact",Accumulation,2019-04-14,1.329249,1.327389
10,"Balanced Impact",Accumulation,2019-04-13,1.329249,1.327389
10,"Balanced Impact",Accumulation,2019-04-12,1.331367,1.329505
10,"Balanced Impact",Accumulation,2019-04-11,1.327768,1.325910
10,"Balanced Impact",Accumulation,2019-04-10,1.329028,1.327168
10,"Balanced Impact",Accumulation,2019-04-09,1.329294,1.327434
10,"Balanced Impact",Accumulation,2019-04-08,1.331236,1.329374
10,"Balanced Impact",Accumulation,2019-04-07,1.331236,1.329374
10,"Balanced Impact",Accumulation,2019-04-06,1.331236,1.329374
10,"Balanced Impact",Accumulation,2019-04-05,1.328380,1.326522
10,"Balanced Impact",Accumulation,2019-04-04,1.332189,1.330325
10,"Balanced Impact",Accumulation,2019-04-03,1.341454,1.339578
10,"Balanced Impact",Accumulation,2019-04-02,1.330983,1.329121
10,"Balanced Impact",Accumulation,2019-04-01,1.328578,1.326720
10,"Balanced Impact",Accumulation,2019-03-31,1.328578,1.326720
10,"Balanced Impact",Accumulation,2019-03-30,1.328578,1.326720
10,"Balanced Impact",Accumulation,2019-03-29,1.326959,1.325103
10,"Balanced Impact",Accumulation,2019-03-28,1.320843,1.318995
10,"Balanced Impact",Accumulation,2019-03-27,1.322703,1.320853
10,"Balanced Impact",Accumulation,2019-03-26,1.321956,1.320106
10,"Balanced Impact",Accumulation,2019-03-25,1.318996,1.317150
10,"Balanced Impact",Accumulation,2019-03-24,1.318996,1.317150
10,"Balanced Impact",Accumulation,2019-03-23,1.318996,1.317150
10,"Balanced Impact",Accumulation,2019-03-22,1.329964,1.328104
10,"Balanced Impact",Accumulation,2019-03-21,1.320273,1.318425
10,"Balanced Impact",Accumulation,2019-03-20,1.325960,1.324104
10,"Balanced Impact",Accumulation,2019-03-19,1.324152,1.322300
10,"Balanced Impact",Accumulation,2019-03-18,1.324164,1.322312
10,"Balanced Impact",Accumulation,2019-03-17,1.324164,1.322312
10,"Balanced Impact",Accumulation,2019-03-16,1.324164,1.322312
10,"Balanced Impact",Accumulation,2019-03-15,1.324431,1.322579
10,"Balanced Impact",Accumulation,2019-03-14,1.321471,1.319623
10,"Balanced Impact",Accumulation,2019-03-13,1.315502,1.313662
10,"Balanced Impact",Accumulation,2019-03-12,1.317500,1.315656
10,"Balanced Impact",Accumulation,2019-03-11,1.314686,1.312846
10,"Balanced Impact",Accumulation,2019-03-10,1.314686,1.312846
10,"Balanced Impact",Accumulation,2019-03-09,1.314686,1.312846
10,"Balanced Impact",Accumulation,2019-03-08,1.318292,1.316448
10,"Balanced Impact",Accumulation,2019-03-07,1.321422,1.319574
10,"Balanced Impact",Accumulation,2019-03-06,1.321621,1.319773
10,"Balanced Impact",Accumulation,2019-03-05,1.317510,1.315666
10,"Balanced Impact",Accumulation,2019-03-04,1.323273,1.321421
10,"Balanced Impact",Accumulation,2019-03-03,1.323273,1.321421
10,"Balanced Impact",Accumulation,2019-03-02,1.323273,1.321421
10,"Balanced Impact",Accumulation,2019-03-01,1.317211,1.315369
10,"Balanced Impact",Accumulation,2019-02-28,1.310818,1.308984
10,"Balanced Impact",Accumulation,2019-02-27,1.309276,1.307444
10,"Balanced Impact",Accumulation,2019-02-26,1.308366,1.306536
10,"Balanced Impact",Accumulation,2019-02-25,1.314493,1.312653
10,"Balanced Impact",Accumulation,2019-02-24,1.314493,1.312653
10,"Balanced Impact",Accumulation,2019-02-23,1.314493,1.312653
10,"Balanced Impact",Accumulation,2019-02-22,1.311101,1.309267
10,"Balanced Impact",Accumulation,2019-02-21,1.305983,1.304155
10,"Balanced Impact",Accumulation,2019-02-20,1.304364,1.302540
10,"Balanced Impact",Accumulation,2019-02-19,1.310997,1.309163
10,"Balanced Impact",Accumulation,2019-02-18,1.308601,1.306771
10,"Balanced Impact",Accumulation,2019-02-17,1.308601,1.306771
10,"Balanced Impact",Accumulation,2019-02-16,1.308601,1.306771
10,"Balanced Impact",Accumulation,2019-02-15,1.307692,1.305862
10,"Balanced Impact",Accumulation,2019-02-14,1.306573,1.304745
10,"Balanced Impact",Accumulation,2019-02-13,1.306837,1.305009
10,"Balanced Impact",Accumulation,2019-02-12,1.305130,1.303304
10,"Balanced Impact",Accumulation,2019-02-11,1.300309,1.298489
10,"Balanced Impact",Accumulation,2019-02-10,1.300309,1.298489
10,"Balanced Impact",Accumulation,2019-02-09,1.300309,1.298489
10,"Balanced Impact",Accumulation,2019-02-08,1.302051,1.300229
10,"Balanced Impact",Accumulation,2019-02-07,1.305047,1.303221
10,"Balanced Impact",Accumulation,2019-02-06,1.298916,1.297098
10,"Balanced Impact",Accumulation,2019-02-05,1.289904,1.288100
10,"Balanced Impact",Accumulation,2019-02-04,1.284154,1.282358
10,"Balanced Impact",Accumulation,2019-02-03,1.284154,1.282358
10,"Balanced Impact",Accumulation,2019-02-02,1.284154,1.282358
10,"Balanced Impact",Accumulation,2019-02-01,1.279320,1.277530
10,"Balanced Impact",Accumulation,2019-01-31,1.278504,1.276716
10,"Balanced Impact",Accumulation,2019-01-30,1.273171,1.271389
10,"Balanced Impact",Accumulation,2019-01-29,1.276339,1.274553
10,"Balanced Impact",Accumulation,2019-01-28,1.276339,1.274553
10,"Balanced Impact",Accumulation,2019-01-27,1.276339,1.274553
10,"Balanced Impact",Accumulation,2019-01-26,1.276339,1.274553
10,"Balanced Impact",Accumulation,2019-01-25,1.282864,1.281070
10,"Balanced Impact",Accumulation,2019-01-24,1.278325,1.276537
10,"Balanced Impact",Accumulation,2019-01-23,1.277615,1.275827
10,"Balanced Impact",Accumulation,2019-01-22,1.277655,1.275867
10,"Balanced Impact",Accumulation,2019-01-21,1.278833,1.277043
10,"Balanced Impact",Accumulation,2019-01-20,1.278833,1.277043
10,"Balanced Impact",Accumulation,2019-01-19,1.278833,1.277043
10,"Balanced Impact",Accumulation,2019-01-18,1.272937,1.271157
10,"Balanced Impact",Accumulation,2019-01-17,1.269623,1.267847
10,"Balanced Impact",Accumulation,2019-01-16,1.269819,1.268042
10,"Balanced Impact",Accumulation,2019-01-15,1.265417,1.263647
10,"Balanced Impact",Accumulation,2019-01-14,1.261087,1.259323
10,"Balanced Impact",Accumulation,2019-01-13,1.261087,1.259323
10,"Balanced Impact",Accumulation,2019-01-12,1.261087,1.259323
10,"Balanced Impact",Accumulation,2019-01-11,1.262532,1.260766
10,"Balanced Impact",Accumulation,2019-01-10,1.259850,1.258088
10,"Balanced Impact",Accumulation,2019-01-09,1.259666,1.257904
10,"Balanced Impact",Accumulation,2019-01-08,1.253340,1.251586
10,"Balanced Impact",Accumulation,2019-01-07,1.248895,1.247147
10,"Balanced Impact",Accumulation,2019-01-06,1.248895,1.247147
10,"Balanced Impact",Accumulation,2019-01-05,1.248895,1.247147
10,"Balanced Impact",Accumulation,2019-01-04,1.238741,1.237007
10,"Balanced Impact",Accumulation,2019-01-03,1.249487,1.247739
10,"Balanced Impact",Accumulation,2019-01-02,1.248795,1.247047
10,"Balanced Impact",Accumulation,2019-01-01,1.248795,1.247047
10,"Balanced Impact",Accumulation,2018-12-31,1.249413,1.247665
10,"Balanced Impact",Accumulation,2018-12-30,1.249413,1.247665
10,"Balanced Impact",Accumulation,2018-12-29,1.249413,1.247665
10,"Balanced Impact",Accumulation,2018-12-28,1.248357,1.246611
10,"Balanced Impact",Accumulation,2018-12-27,1.242133,1.240395
10,"Balanced Impact",Accumulation,2018-12-26,1.242133,1.240395
10,"Balanced Impact",Accumulation,2018-12-25,1.242133,1.240395
10,"Balanced Impact",Accumulation,2018-12-24,1.227462,1.225744
10,"Balanced Impact",Accumulation,2018-12-23,1.227462,1.225744
10,"Balanced Impact",Accumulation,2018-12-22,1.227462,1.225744
10,"Balanced Impact",Accumulation,2018-12-21,1.232741,1.231017
10,"Balanced Impact",Accumulation,2018-12-20,1.240709,1.238973
10,"Balanced Impact",Accumulation,2018-12-19,1.244969,1.243227
10,"Balanced Impact",Accumulation,2018-12-18,1.249782,1.248034
10,"Balanced Impact",Accumulation,2018-12-17,1.258762,1.257000
10,"Balanced Impact",Accumulation,2018-12-16,1.258762,1.257000
10,"Balanced Impact",Accumulation,2018-12-15,1.258762,1.257000
10,"Balanced Impact",Accumulation,2018-12-14,1.254491,1.252735
10,"Balanced Impact",Accumulation,2018-12-13,1.259488,1.257726
10,"Balanced Impact",Accumulation,2018-12-12,1.257371,1.255611
10,"Balanced Impact",Accumulation,2018-12-11,1.249450,1.247702
10,"Balanced Impact",Accumulation,2018-12-10,1.245027,1.243285
10,"Balanced Impact",Accumulation,2018-12-09,1.245027,1.243285
10,"Balanced Impact",Accumulation,2018-12-08,1.245027,1.243285
10,"Balanced Impact",Accumulation,2018-12-07,1.263907,1.262139
10,"Balanced Impact",Accumulation,2018-12-06,1.259403,1.257641
10,"Balanced Impact",Accumulation,2018-12-05,1.261939,1.260173
10,"Balanced Impact",Accumulation,2018-12-04,1.268978,1.267202
10,"Balanced Impact",Accumulation,2018-12-03,1.273249,1.271467
10,"Balanced Impact",Accumulation,2018-12-02,1.273249,1.271467
10,"Balanced Impact",Accumulation,2018-12-01,1.273249,1.271467
10,"Balanced Impact",Accumulation,2018-11-30,1.260333,1.258569
10,"Balanced Impact",Accumulation,2018-11-29,1.266498,1.264726
10,"Balanced Impact",Accumulation,2018-11-28,1.257543,1.255783
10,"Balanced Impact",Accumulation,2018-11-27,1.254316,1.252562
10,"Balanced Impact",Accumulation,2018-11-26,1.245804,1.244062
10,"Balanced Impact",Accumulation,2018-11-25,1.245804,1.244062
10,"Balanced Impact",Accumulation,2018-11-24,1.245804,1.244062
10,"Balanced Impact",Accumulation,2018-11-23,1.248334,1.246588
10,"Balanced Impact",Accumulation,2018-11-22,1.249867,1.248119
10,"Balanced Impact",Accumulation,2018-11-21,1.245261,1.243519
10,"Balanced Impact",Accumulation,2018-11-20,1.244072,1.242332
10,"Balanced Impact",Accumulation,2018-11-19,1.255769,1.254013
10,"Balanced Impact",Accumulation,2018-11-18,1.255769,1.254013
10,"Balanced Impact",Accumulation,2018-11-17,1.255769,1.254013
10,"Balanced Impact",Accumulation,2018-11-16,1.258419,1.256659
10,"Balanced Impact",Accumulation,2018-11-15,1.253308,1.251554
10,"Balanced Impact",Accumulation,2018-11-14,1.260261,1.258497
10,"Balanced Impact",Accumulation,2018-11-13,1.265637,1.263867
10,"Balanced Impact",Accumulation,2018-11-12,1.278187,1.276399
10,"Balanced Impact",Accumulation,2018-11-11,1.278187,1.276399
10,"Balanced Impact",Accumulation,2018-11-10,1.278187,1.276399
10,"Balanced Impact",Accumulation,2018-11-09,1.275342,1.273558
10,"Balanced Impact",Accumulation,2018-11-08,1.276408,1.274622
10,"Balanced Impact",Accumulation,2018-11-07,1.265456,1.263686
10,"Balanced Impact",Accumulation,2018-11-06,1.262522,1.260756
10,"Balanced Impact",Accumulation,2018-11-05,1.259755,1.257993
10,"Balanced Impact",Accumulation,2018-11-04,1.259755,1.257993
10,"Balanced Impact",Accumulation,2018-11-03,1.259755,1.257993
10,"Balanced Impact",Accumulation,2018-11-02,1.263242,1.261474
10,"Balanced Impact",Accumulation,2018-11-01,1.262636,1.260870
10,"Balanced Impact",Accumulation,2018-10-31,1.257617,1.255857
10,"Balanced Impact",Accumulation,2018-10-30,1.254157,1.252403
10,"Balanced Impact",Accumulation,2018-10-29,1.251455,1.249705
10,"Balanced Impact",Accumulation,2018-10-28,1.251455,1.249705
10,"Balanced Impact",Accumulation,2018-10-27,1.251455,1.249705
10,"Balanced Impact",Accumulation,2018-10-26,1.247830,1.246084
10,"Balanced Impact",Accumulation,2018-10-25,1.250359,1.248609
10,"Balanced Impact",Accumulation,2018-10-24,1.266623,1.264851
10,"Balanced Impact",Accumulation,2018-10-23,1.268426,1.266652
10,"Balanced Impact",Accumulation,2018-10-22,1.270687,1.268909
10,"Balanced Impact",Accumulation,2018-10-21,1.270687,1.268909
10,"Balanced Impact",Accumulation,2018-10-20,1.270687,1.268909
10,"Balanced Impact",Accumulation,2018-10-19,1.275132,1.273348
10,"Balanced Impact",Accumulation,2018-10-18,1.279687,1.277897
10,"Balanced Impact",Accumulation,2018-10-17,1.280780,1.278988
10,"Balanced Impact",Accumulation,2018-10-16,1.264343,1.262575
10,"Balanced Impact",Accumulation,2018-10-15,1.266911,1.265139
10,"Balanced Impact",Accumulation,2018-10-14,1.266911,1.265139
10,"Balanced Impact",Accumulation,2018-10-13,1.266911,1.265139
10,"Balanced Impact",Accumulation,2018-10-12,1.269578,1.267802
10,"Balanced Impact",Accumulation,2018-10-11,1.269504,1.267728
10,"Balanced Impact",Accumulation,2018-10-10,1.293753,1.291943
10,"Balanced Impact",Accumulation,2018-10-09,1.294597,1.292785
10,"Balanced Impact",Accumulation,2018-10-08,1.304381,1.302557
10,"Balanced Impact",Accumulation,2018-10-07,1.304381,1.302557
10,"Balanced Impact",Accumulation,2018-10-06,1.304381,1.302557
10,"Balanced Impact",Accumulation,2018-10-05,1.308820,1.306988
10,"Balanced Impact",Accumulation,2018-10-04,1.311914,1.310078
10,"Balanced Impact",Accumulation,2018-10-03,1.309072,1.307240
10,"Balanced Impact",Accumulation,2018-10-02,1.307253,1.305425
10,"Balanced Impact",Accumulation,2018-10-01,1.307253,1.305425
10,"Balanced Impact",Accumulation,2018-09-30,1.313241,1.311403
10,"Balanced Impact",Accumulation,2018-09-29,1.313241,1.311403
10,"Balanced Impact",Accumulation,2018-09-28,1.313334,1.311496
10,"Balanced Impact",Accumulation,2018-09-27,1.312133,1.310297
10,"Balanced Impact",Accumulation,2018-09-26,1.311021,1.309187
10,"Balanced Impact",Accumulation,2018-09-25,1.311233,1.309399
10,"Balanced Impact",Accumulation,2018-09-24,1.309596,1.307764
10,"Balanced Impact",Accumulation,2018-09-23,1.309596,1.307764
10,"Balanced Impact",Accumulation,2018-09-22,1.309596,1.307764
10,"Balanced Impact",Accumulation,2018-09-21,1.310527,1.308693
10,"Balanced Impact",Accumulation,2018-09-20,1.306374,1.304546
10,"Balanced Impact",Accumulation,2018-09-19,1.310573,1.308739
10,"Balanced Impact",Accumulation,2018-09-18,1.310520,1.308686
10,"Balanced Impact",Accumulation,2018-09-17,1.315422,1.313582
10,"Balanced Impact",Accumulation,2018-09-16,1.315422,1.313582
10,"Balanced Impact",Accumulation,2018-09-15,1.315422,1.313582
10,"Balanced Impact",Accumulation,2018-09-14,1.312871,1.311035
10,"Balanced Impact",Accumulation,2018-09-13,1.306257,1.304429
10,"Balanced Impact",Accumulation,2018-09-12,1.312882,1.311046
10,"Balanced Impact",Accumulation,2018-09-11,1.312307,1.310471
10,"Balanced Impact",Accumulation,2018-09-10,1.308240,1.306410
10,"Balanced Impact",Accumulation,2018-09-09,1.308240,1.306410
10,"Balanced Impact",Accumulation,2018-09-08,1.308240,1.306410
10,"Balanced Impact",Accumulation,2018-09-07,1.305562,1.303736
10,"Balanced Impact",Accumulation,2018-09-06,1.308608,1.306778
10,"Balanced Impact",Accumulation,2018-09-05,1.318129,1.316285
10,"Balanced Impact",Accumulation,2018-09-04,1.322548,1.320698
10,"Balanced Impact",Accumulation,2018-09-03,1.326308,1.324452
10,"Balanced Impact",Accumulation,2018-09-02,1.326308,1.324452
10,"Balanced Impact",Accumulation,2018-09-01,1.326308,1.324452
10,"Balanced Impact",Accumulation,2018-08-31,1.323719,1.321867
10,"Balanced Impact",Accumulation,2018-08-30,1.324447,1.322595
10,"Balanced Impact",Accumulation,2018-08-29,1.318925,1.317079
10,"Balanced Impact",Accumulation,2018-08-28,1.317788,1.315944
10,"Balanced Impact",Accumulation,2018-08-27,1.313442,1.311604
10,"Balanced Impact",Accumulation,2018-08-26,1.313442,1.311604
10,"Balanced Impact",Accumulation,2018-08-25,1.313442,1.311604
10,"Balanced Impact",Accumulation,2018-08-24,1.309631,1.307799
10,"Balanced Impact",Accumulation,2018-08-23,1.309204,1.307372
10,"Balanced Impact",Accumulation,2018-08-22,1.303139,1.301315
10,"Balanced Impact",Accumulation,2018-08-21,1.296953,1.295139
10,"Balanced Impact",Accumulation,2018-08-20,1.299517,1.297699
10,"Balanced Impact",Accumulation,2018-08-19,1.299517,1.297699
10,"Balanced Impact",Accumulation,2018-08-18,1.299517,1.297699
10,"Balanced Impact",Accumulation,2018-08-17,1.299084,1.297266
10,"Balanced Impact",Accumulation,2018-08-16,1.298852,1.297034
10,"Balanced Impact",Accumulation,2018-08-15,1.300760,1.298940
10,"Balanced Impact",Accumulation,2018-08-14,1.293474,1.291664
10,"Balanced Impact",Accumulation,2018-08-13,1.289526,1.287722
10,"Balanced Impact",Accumulation,2018-08-12,1.289526,1.287722
10,"Balanced Impact",Accumulation,2018-08-11,1.289526,1.287722
10,"Balanced Impact",Accumulation,2018-08-10,1.291998,1.290190
10,"Balanced Impact",Accumulation,2018-08-09,1.288285,1.286483
10,"Balanced Impact",Accumulation,2018-08-08,1.287372,1.285570
10,"Balanced Impact",Accumulation,2018-08-07,1.286637,1.284837
10,"Balanced Impact",Accumulation,2018-08-06,1.288944,1.287140
10,"Balanced Impact",Accumulation,2018-08-05,1.288944,1.287140
10,"Balanced Impact",Accumulation,2018-08-04,1.288944,1.287140
10,"Balanced Impact",Accumulation,2018-08-03,1.290588,1.288782
10,"Balanced Impact",Accumulation,2018-08-02,1.283566,1.281770
10,"Balanced Impact",Accumulation,2018-08-01,1.283884,1.282088
10,"Balanced Impact",Accumulation,2018-07-31,1.283351,1.281555
10,"Balanced Impact",Accumulation,2018-07-30,1.288260,1.286458
10,"Balanced Impact",Accumulation,2018-07-29,1.288260,1.286458
10,"Balanced Impact",Accumulation,2018-07-28,1.288260,1.286458
10,"Balanced Impact",Accumulation,2018-07-27,1.295447,1.293635
10,"Balanced Impact",Accumulation,2018-07-26,1.289542,1.287738
10,"Balanced Impact",Accumulation,2018-07-25,1.287824,1.286022
10,"Balanced Impact",Accumulation,2018-07-24,1.290985,1.289179
10,"Balanced Impact",Accumulation,2018-07-23,1.285391,1.283593
10,"Balanced Impact",Accumulation,2018-07-22,1.285391,1.283593
10,"Balanced Impact",Accumulation,2018-07-21,1.285391,1.283593
10,"Balanced Impact",Accumulation,2018-07-20,1.291603,1.289797
10,"Balanced Impact",Accumulation,2018-07-19,1.288964,1.287160
10,"Balanced Impact",Accumulation,2018-07-18,1.288987,1.287183
10,"Balanced Impact",Accumulation,2018-07-17,1.283032,1.281238
10,"Balanced Impact",Accumulation,2018-07-16,1.287543,1.285741
10,"Balanced Impact",Accumulation,2018-07-15,1.287543,1.285741
10,"Balanced Impact",Accumulation,2018-07-14,1.287543,1.285741
10,"Balanced Impact",Accumulation,2018-07-13,1.290549,1.288743
10,"Balanced Impact",Accumulation,2018-07-12,1.282243,1.280449
10,"Balanced Impact",Accumulation,2018-07-11,1.279469,1.277679
10,"Balanced Impact",Accumulation,2018-07-10,1.281494,1.279702
10,"Balanced Impact",Accumulation,2018-07-09,1.281372,1.279580
10,"Balanced Impact",Accumulation,2018-07-08,1.281372,1.279580
10,"Balanced Impact",Accumulation,2018-07-07,1.281372,1.279580
10,"Balanced Impact",Accumulation,2018-07-06,1.279092,1.277302
10,"Balanced Impact",Accumulation,2018-07-05,1.276570,1.274784
10,"Balanced Impact",Accumulation,2018-07-04,1.273191,1.271410
10,"Balanced Impact",Accumulation,2018-07-03,1.278219,1.276431
10,"Balanced Impact",Accumulation,2018-07-02,1.273794,1.272012
10,"Balanced Impact",Accumulation,2018-07-01,1.273794,1.272012
10,"Balanced Impact",Accumulation,2018-06-30,1.275544,1.273760
10,"Balanced Impact",Accumulation,2018-06-29,1.275544,1.273760
10,"Balanced Impact",Accumulation,2018-06-28,1.278817,1.277027
10,"Balanced Impact",Accumulation,2018-06-27,1.282306,1.280512
10,"Balanced Impact",Accumulation,2018-06-26,1.281305,1.279513
10,"Balanced Impact",Accumulation,2018-06-25,1.286637,1.284837
10,"Balanced Impact",Accumulation,2018-06-24,1.286637,1.284837
10,"Balanced Impact",Accumulation,2018-06-23,1.286637,1.284837
10,"Balanced Impact",Accumulation,2018-06-22,1.290681,1.288875
10,"Balanced Impact",Accumulation,2018-06-21,1.296212,1.294398
10,"Balanced Impact",Accumulation,2018-06-20,1.289143,1.287339
10,"Balanced Impact",Accumulation,2018-06-19,1.285128,1.283330
10,"Balanced Impact",Accumulation,2018-06-18,1.282120,1.280326
10,"Balanced Impact",Accumulation,2018-06-17,1.282120,1.280326
10,"Balanced Impact",Accumulation,2018-06-16,1.282120,1.280326
10,"Balanced Impact",Accumulation,2018-06-15,1.283588,1.281792
10,"Balanced Impact",Accumulation,2018-06-14,1.274908,1.273124
10,"Balanced Impact",Accumulation,2018-06-13,1.272402,1.270622
10,"Balanced Impact",Accumulation,2018-06-12,1.272996,1.271216
10,"Balanced Impact",Accumulation,2018-06-11,1.272996,1.271216
10,"Balanced Impact",Accumulation,2018-06-10,1.272996,1.271216
10,"Balanced Impact",Accumulation,2018-06-09,1.272996,1.271216
10,"Balanced Impact",Accumulation,2018-06-08,1.269408,1.267632
10,"Balanced Impact",Accumulation,2018-06-07,1.270982,1.269204
10,"Balanced Impact",Accumulation,2018-06-06,1.267261,1.265489
10,"Balanced Impact",Accumulation,2018-06-05,1.265974,1.264202
10,"Balanced Impact",Accumulation,2018-06-04,1.267126,1.265354
10,"Balanced Impact",Accumulation,2018-06-03,1.267126,1.265354
10,"Balanced Impact",Accumulation,2018-06-02,1.267126,1.265354
10,"Balanced Impact",Accumulation,2018-06-01,1.262616,1.260850
10,"Balanced Impact",Accumulation,2018-05-31,1.263740,1.261972
10,"Balanced Impact",Accumulation,2018-05-30,1.261560,1.259796
10,"Balanced Impact",Accumulation,2018-05-29,1.264950,1.263180
10,"Balanced Impact",Accumulation,2018-05-28,1.263155,1.261387
10,"Balanced Impact",Accumulation,2018-05-27,1.263155,1.261387
10,"Balanced Impact",Accumulation,2018-05-26,1.263155,1.261387
10,"Balanced Impact",Accumulation,2018-05-25,1.263283,1.261515
10,"Balanced Impact",Accumulation,2018-05-24,1.261639,1.259873
10,"Balanced Impact",Accumulation,2018-05-23,1.262158,1.260392
10,"Balanced Impact",Accumulation,2018-05-22,1.262084,1.260318
10,"Balanced Impact",Accumulation,2018-05-21,1.269979,1.268203
10,"Balanced Impact",Accumulation,2018-05-20,1.269979,1.268203
10,"Balanced Impact",Accumulation,2018-05-19,1.269979,1.268203
10,"Balanced Impact",Accumulation,2018-05-18,1.268535,1.266761
10,"Balanced Impact",Accumulation,2018-05-17,1.268076,1.266302
10,"Balanced Impact",Accumulation,2018-05-16,1.270710,1.268932
10,"Balanced Impact",Accumulation,2018-05-15,1.270772,1.268994
10,"Balanced Impact",Accumulation,2018-05-14,1.273518,1.271736
10,"Balanced Impact",Accumulation,2018-05-13,1.273518,1.271736
10,"Balanced Impact",Accumulation,2018-05-12,1.273518,1.271736
